Pillars,Pillar Heading,Pillar Description,Region2,Country,ISO,Time Period,DataValue Type,Indicator Code,Indicator,Subgroup,Data Value
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Cash based transfer as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Cash based transfer as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Cash based transfer as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Voucher as an alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",Total,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",Total,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",Total,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,61
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,61
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,61
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,10000
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,46
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,47
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,47
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,10000
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),18
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Boys (0-17 years),18
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Girls (0-17 years),11
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Girls (0-17 years),11
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),31
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),31
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",110
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population","Migrants, refugees, stateless and internally displaced persons",110
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),49
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),49
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,5720
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash for productivity / transfer programmes,169
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,1003
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Cash transfer programmes,5153
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Food and nutrition schemes,8082
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Human right protection services,1224
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,1055
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,550
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Female Psychosocial support services,3883
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,5495
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash for productivity / transfer programmes,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,935
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Cash transfer programmes,5344
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Food and nutrition schemes,9731
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Human right protection services,655
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,442
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,472
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.5,"Number of beneficiaries of social protection schemes and services related to the COVID-19 pandemic, disaggregated by type of programme, territory (rural/urban), sex, age group and at- risk population",Male Psychosocial support services,1327
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",pre-primary Boys,79489
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",pre-primary Girls,79490
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Boys,180590
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",primary Girls,195640
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Boys,114461
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Secondary education Girls,106423
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Tertiary and Skills Training Boys,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Tertiary and Skills Training Girls,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.2,"Number of children supported with distance/home-based learning, disaggregated by sex",Total,756093
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Men (18 years and above),4207
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Total,9895
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.1,"Number of people reached with critical WASH supplies (including hygiene items) and services, disaggregated by sex, age group and at-risk population",Women (18 years and above),4136
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Take-home ration as alternative to meals,39471
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,34601
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",Total,74072
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Meals,30787
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,33114
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",Total,63901
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Meals,56517
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Boys Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Children Take-home ration as alternative to meals,0
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Meals,52646
Pillar 2,2- PROTECTING PEOPLE,PROTECTING PEOPLE:  Social protection and basis services,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 2.3,"Number of primary school children receiving meals or alternatives to meals, such as take-home rations, disaggregated by sex and transfer modalities",primary Girls Take-home ration as alternative to meals,0
